"64157","MO","Kansas City","Clay","816","CST","Y","39.2771","94.4701","P"
"64158","MO","Kansas City","Clay","816","CST","Y","39.2341","94.4826","P"
"64161","MO","Randolph","Clay","816","CST","Y","39.1628","94.4478","A"
"64161","MO","Birmingham","Clay","816","CST","Y","39.1628","94.4478","A"
"64161","MO","Kansas City","Clay","816","CST","Y","39.1628","94.4478","P"
"64163","MO","Kansas City","Platte","816","CST","Y","39.3419","94.7209","P"
"64163","MO","Ferrelview","Platte","816","CST","Y","39.3419","94.7209","A"
"64164","MO","Kansas City","Platte","816","CST","Y","39.3531","94.6313","P"
"64165","MO","Gladstone","Clay","816","CST","Y","39.3298","94.5737","N"
"64165","MO","Kansas City","Clay","816","CST","Y","39.3298","94.5737","P"
"64166","MO","Gladstone","Clay","816","CST","Y","39.3296","94.5188","N"
"64166","MO","Kansas City","Clay","816","CST","Y","39.3296","94.5188","P"
"64167","MO","Kansas City","Clay","816","CST","Y","39.3047","94.4733","P"
"64168","MO","Kansas City","Platte","816","CST","Y","39.1771","94.6131","P"
"64168","MO","Riverside","Platte","816","CST","Y","39.1771","94.6131","A"
"64170","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64171","MO","Kansas City","Jackson","816","CST","Y","39.1033","94.6009","P"
"64172","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64179","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64180","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64183","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64184","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64185","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64187","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64188","MO","Kansas City","Clay","816","CST","Y","39.1033","94.6009","P"
"64188","MO","Gladstone","Clay","816","CST","Y","39.1033","94.6009","N"
"64190","MO","Kansas City","Platte","816","CST","Y","39.0816","94.5889","P"
"64191","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64192","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64193","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64194","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64195","MO","Kansas City","Platte","816","CST","Y","39.3052","94.7157","P"
"64196","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64197","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64198","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64199","MO","Kansas City","Jackson","816","CST","Y","39.0997","94.5784","P"
"64401","MO","Agency","Buchanan","816","CST","Y","39.6609","94.6851","P"
"64402","MO","Albany","Gentry","660","CST","Y","40.2703","94.321","P"
"64402","MO","Gentryville","Gentry","660","CST","Y","40.2703","94.321","N"
"64420","MO","Allendale","Worth","660","CST","Y","40.4858","94.2885","P"
"64421","MO","Amazonia","Andrew","816","CST","Y","39.9121","94.9254","P"
"64422","MO","Amity","Dekalb","816","CST","Y","39.8902","94.5204","P"
"64423","MO","Barnard","Nodaway","660","CST","Y","40.1964","94.7908","P"
"64424","MO","Bethany","Harrison","660","CST","Y","40.2525","93.9661","P"
"64426","MO","Blythedale","Harrison","660","CST","Y","40.5259","93.8577","P"
"64427","MO","Bolckow","Andrew","816","CST","Y","40.0921","94.9309","P"
"64428","MO","Burlingtn Jct","Nodaway","660","CST","Y","40.4319","95.0198","N"
"64428","MO","Burlington Junction","Nodaway","660","CST","Y","40.4319","95.0198","P"
"64429","MO","Cameron","Clinton","816","CST","Y","39.6971","94.2694","P"
"64430","MO","Clarksdale","Dekalb","816","CST","Y","39.8145","94.525","P"
"64431","MO","Clearmont","Nodaway","660","CST","Y","40.5241","94.9797","P"
"64432","MO","Clyde","Nodaway","660","CST","Y","40.2705","94.6424","P"
"64433","MO","Conception","Nodaway","660","CST","Y","40.2299","94.6741","P"
"64434","MO","Conception Junction","Nodaway","660","CST","Y","40.2742","94.7176","P"
"64436","MO","Cosby","Andrew","816","CST","Y","39.849","94.6881","P"
"64437","MO","Craig","Holt","660","CST","Y","40.1428","95.3614","P"
"64437","MO","Bigelow","Holt","660","CST","Y","40.1428","95.3614","A"
"64437","MO","Corning","Holt","660","CST","Y","40.1428","95.3614","A"
"64437","MO","Fortescue","Holt","660","CST","Y","40.1428","95.3614","A"
"64438","MO","Darlington","Gentry","660","CST","Y","40.19","94.4125","P"
"64439","MO","Dearborn","Platte","816","CST","Y","39.5112","94.7591","P"
"64440","MO","De Kalb","Buchanan","816","CST","Y","39.5754","94.9374","P"
"64441","MO","Denver","Worth","660","CST","Y","40.4282","94.2902","P"
"64442","MO","Eagleville","Harrison","660","CST","Y","40.5167","94.0248","P"
"64443","MO","Easton","Buchanan","816","CST","Y","39.7636","94.6595","P"
"64444","MO","Edgerton","Platte","816","CST","Y","39.4562","94.6406","P"
"64445","MO","Elmo","Nodaway","660","CST","Y","40.5159","95.1295","P"
"64446","MO","Fairfax","Atchison","660","CST","Y","40.3235","95.3456","P"
